Year ended,1999-03-31,2000-03-31,2001-03-31,2002-03-31,2003-03-31,2004-03-31,2005-03-31,2006-03-31,2007-03-31,2008-03-31,2009-03-31,2010-03-31,2011-03-31,2012-03-31,2013-03-31,2014-03-31,2015-03-31,2016-03-31,2017-03-31,2018-03-31,2019-03-31,2020-03-31,2021-03-31,2022-03-31,2023-03-31
"Chief Executive's Office",920368,948399,945782,1023699,1015334,993814,960118,910389,939099,986100,1058435,1076131,1077808,1149250,1204691,1264662,1339519,1405150,1459512,1512903,1590619,1658625,1673061,1701372,1771409
"Chief Secretary & Financial Secretary",1059160,1112789,975364,1023467,1121868,1049036,1109473,1111650,1165739,1159728,1115266,1192361,1214339,1299113,1540549,1542584,1644149,1707238,1935622,1947111,1918108,32438364,134577504,35977091,57640579
"Civil Service Bureau",475009,480570,482535,500083,479075,423804,394813,371366,381716,419894,441173,430983,422509,460753,492312,514631,551647,574973,599450,622141,657088,700994,696123,765487,796314
"Civil Service general expenses",4529641,4899315,5022026,4792540,4671302,4702394,4499753,4074626,3620782,3282475,2913271,2663973,2641770,2655867,2699636,2809903,2984349,3104023,3261294,3388492,3550272,3729492,3848534,4288486,4810494
"Commerce & Economic Development Bureau",1804334,1646186,1594674,1663645,1708904,2477840,2933404,3031557,2801924,2664156,2867882,3222261,3170479,3297546,3530597,3895634,4129634,4628027,4621022,4789138,5253284,6465059,14750461,14151165,5611669
"Constitutional & Mainland Affairs Bureau",306953,320513,369120,133204,145742,244720,344225,143373,290742,500208,661049,479826,735475,740273,999622,579280,754611,1064511,1529772,1047902,1089184,1474984,1509073,2075922,1689475
"Culture, Sports & Tourism Bureau",0,1087035,4561646,4986784,4920934,4843005,4867642,4886157,4915052,4961859,5097452,5336675,5392556,5825415,6240150,6587022,7024637,7580770,8431164,8657462,9080260,9829672,9959337,10494793,15130663
"Department of Justice",824154,872438,885871,872119,854165,846572,838103,802673,823085,855181,937044,985570,966088,1119862,1272067,1351778,1482725,1509258,1531123,1641631,1740755,1797306,1915284,1873389,1822831
"Development Bureau",11407226,11932609,12063056,12609876,12858179,12653593,12375070,12065661,12220677,12801231,13696447,15303713,15599116,16097345,16858699,17658113,18683139,19676712,20882628,21662023,24109946,25435496,27111172,27374748,29477993
"Education Bureau",40024525,42595738,43809622,45221306,45991403,47518052,47384654,48109123,48401749,50033770,70524348,52847552,55108879,60455146,70439710,70305676,69130770,74725512,78943651,84451069,96815767,131931219,104177897,103034959,104050748
"Environment & Ecology Bureau",3210160,4288668,7670093,8015485,7880261,7752654,7149833,6896588,7153587,9116919,8867501,8136457,8291013,9287683,10437475,15239202,13880733,13650433,13699077,14390249,15732015,19090056,24695859,22113464,23263974
"Financial Services & Treasury Bureau",5343861,5411944,5285828,5585387,5114019,4894057,4606699,4548343,4566436,4683460,16723703,9351855,5405321,35259674,19666421,9971016,7632373,6270099,7012819,6431674,6898691,8052277,84902294,43445798,75378981
"Health Bureau",3297586,3420017,3367216,3554641,3532382,3997942,31502196,30792403,31416211,33096032,36341517,37245400,38618950,43362671,58241590,52298587,56184708,68672477,61354181,65384832,75512306,85563928,93561151,106938698,134264811
